Demeter Zoltán Szerelmi hárslevelű 2016,"0,75 l",12800 Ft,,
ROSÉK,#colspan#,#colspan#,#colspan#,#colspan#
Légli Géza Rosé 2017,"0,75 l",5900 Ft,"0,1 l",900 Ft
Dúzsi Rosé 2017,"0,75 l",5900 Ft,"0,1 l",900 Ft
KÖNNYŰ VÖRÖSBOROK,#colspan#,#colspan#,#colspan#,#colspan#
"Takler Kétfrankos 2016/17
","0,75 l",5700 Ft,"0,1 l",790 Ft
"Kiss Gábor 364 Rouge 2016/17
","0,75 l",6200 Ft,"0,1 l",890 Ft
Pastor Kadarka 2015,"0,75 l",6500 Ft,"0,1 l",930 Ft
KÖZEPESEN TESTES VÖRÖSBOROK,#colspan#,#colspan#,#colspan#,#colspan#
Bolyki Bikavér 2015,"0,75 l",6900 Ft,"0,1 l",990 Ft
Légli Géza Jánoshegyi Merlot 2015,"0,75 l",7200 Ft,"0,1 l",1050 Ft
Etyeki Kúria Pinot Noir 2015,"0,75 l",10 900 Ft,"0,1 l",1550 Ft
Ikon Cabernet Franc Evangelista 2012/15,"0,75 l",9800 Ft,"0,1 l",1450 Ft
Maurer Oszkár szerémségi Cabernet Sauvignon-Merlot 2012,"0,75 l",9800 Ft,"0,1 l",1450 Ft
Heimann Birtokbor 2015,"0,75 l",7900 Ft,"0,1 l",1150 Ft
TESTES VÖRÖSBOROK,#colspan#,#colspan#,#colspan#,#colspan#
Bolyki Merlot 2015/16,"0,75 l",7600 Ft,"0,1 l",1100 Ft
Kiss Gábor Cabernet Sauvignon 2016,"0,75 l",8900 Ft,"0,1 l",1200 Ft
Weninger Syrah 2015/16,"0,75 l",9800 Ft,"0,1 l",1450 Ft
Sauska Cuvée 7 Villány 2015,"0,75 l",13000 Ft,,
Heimann Barbár 2015,"0,75 l",18000 Ft,,
Gere Kopár 2013/15,"0,75 l",20000 Ft,,
TOKAJI ÉDES BOROK,#colspan#,#colspan#,#colspan#,#colspan#
Oremus Édes Szamorodni 2013,"0,5 l",6900 Ft,"0,08 l",1500 Ft
Sárga Borház Furmint késői szüret 2013/16,"0,5 l",5200 Ft,"0,08 l",1100 Ft
Göncöl Aszú 2013,"0,5 l",9900 Ft,"0,08l",1900 Ft
Disznókő 5 puttonyos Aszú 2012,"0,5 l",16000 Ft,,
Dobogó 6 puttonyos Aszú 2007/08,"0,5 l",22000 Ft,,
KÜLFÖLDI BOROK,#colspan#,#colspan#,#colspan#,#colspan#
"Le Volte - Ornellaia 2015
(Toscana, Olaszország)","0,75 l",12800 Ft,,
"Mount Nelson Sauvignon Blanc 2016/17
(Marlborough, Új-Zéland)","0,75 l",12500 Ft,,
"Kaiken Reserve Malbec 2016/17
(Mendoza, Argentina)","0,75 l",8600 Ft,"0,1 l",1300 Ft
"Montes Limited Cabernet-Carmenere 2015/16
(Central Valley, Chile)","0,75 l",8800 Ft,,
"William Fevre Chablis 2016/17
(Burgundia, Franciaország)","0,75 l",12800 Ft,,
"Santa Margarita Pinot Grigio 2016/17
(Trentino Alto Adigle, Olaszország)","0,75 l",9400 Ft,,
"Peppoli Chainti Classico 2015/16
(Toscana-Olaszország)","0,75 l",12800 Ft,,
"Grahams Six Grapes
(Douro, Portugália)","0,75 l",12800 Ft,"0,1 l",1850 Ft
<h3>ÁSVÁNYVIZEK</h3>,,,,
Naturaqua (savas/mentes),,,"0,33 l",650 Ft
San Pellegrino / Aqua Panna (savas/mentes),,,"0,25 l",850 Ft
San Pellegrino (savas),,,"0,75 l",1350 Ft
Aqua Panna (mentes),,,"0,75 l",1350 Ft
Evian,,,"0,33 l",1250 Ft
<h3>SZÉNSAVAS ÜDÍTŐK</h3>,,,,
Coca-Cola,,,"0,25 l",750 Ft
Coca-Cola light,,,"0,25 l",750 Ft
Coca-Cola zero,,,"0,25 l",750 Ft
Fanta narancs,,,"0,25 l",750 Ft
Sprite,,,"0,25 l",750 Ft
Tonic,,,"0,25 l",750 Ft
Gyömbér,,,"0,25 l",750 Ft
Old Jamaica gyömbér sör,,,"0,33 l",990 Ft
GYÜMÖLCSLEVEK,#colspan#,#colspan#,#colspan#,#colspan#
Friss narancslé,,,"0,1 l",490 Ft
Cappy Narancslé,,,"0,25 l",750 Ft
Cappy Ananászlé,,,"0,25 l",750 Ft
Cappy Almalé,,,"0,25 l",750 Ft
Cappy Baracklé,,,"0,25 l",750 Ft
Cappy Körtelé,,,"0,25 l",750 Ft
Cappy Feketeribizlilé,,,"0,25 l",750 Ft
Cappy Paradicsomlé,,,"0,25 l",750 Ft
Fuze tea Citromos / Barackos,,,"0,25 l",750 Ft
SMOOTHIE,#colspan#,#colspan#,#colspan#,#colspan#
Eper-Banán,,,"0,3 l",1300 Ft
Mangó-Maracuja-Banán (Rauch),,,"0,3 l",1300 Ft
Kiwi-Alma-Lime (Rauch),,,"0,3 l",1300 Ft
Kiwi-Uborka-Spirulina Alga (Rauch),,,"0,3 l",1300 Ft
Friss Zöldséges,,,"0,3 l",1300 Ft
HÁZI LIMONÁDÉK,#colspan#,#colspan#,#colspan#,#colspan#
Házi limonádé Klasszikus,"0,3 l",880 Ft,"0,5 l",1080 Ft
"Házi limonádé Fekete ribizlis, friss mentával","0,3 l",980 Ft,"0,5 l",1180 Ft
Házi limonádé Bodzás,"0,3 l",980 Ft,"0,5 l",1180 Ft
Házi limonádé Rózsás,"0,3 l",980 Ft,"0,5 l",1180 Ft
Házi limonádé Zöldalmás-uborkás,"0,3 l",980 Ft,"0,5 l",1180 Ft
Házi limonádé Epres-bazsalikomos,"0,3 l",980 Ft,"0,5 l",1180 Ft
Gyömbéres,"0,3 l",980 Ft,"0,5 l",1180 Ft
ALKOHOLTARTALMÚ LIMONÁDÉK,#colspan#,#colspan#,#colspan#,#colspan#
Fütyülős bodza,"0,3 l",1190 Ft,"0,5 l",1490 Ft
Fütyülős málna,"0,3 l",1190 Ft,"0,5 l",1490 Ft
ENERGIAITAL,#colspan#,#colspan#,#colspan#,#colspan#
Red Bull,,,"0,25 l",1200 Ft
Red Bull light,,,"0,25 l",1200 Ft
<h3>SÖRÖK</h3>,,,,
Csapolt sörök,#colspan#,#colspan#,#colspan#,#colspan#
Carlsberg csapolt pohár,,,"0,25 l",850 Ft
Carlsberg csapolt korsó,,,"0,4 l",1250 Ft
Grimbergen csapolt pohár,,,"0,33 l",1300 Ft
ÜVEGES SÖRÖK,#colspan#,#colspan#,#colspan#,#colspan#
Heineken,,,"0,33 l",950 Ft
Dreher,,,"0,33 l",850 Ft
Coronita,,,"0,33 l",1120 Ft
Leffe Barna (barna),,,"0,33 l",1220 Ft
Budweiser (alkoholmentes),,,"0,33 l",1120 Ft
Erdinger Weissbier,,,"0,33 l",1120 Ft
Sommersby cider,,,"0,33 l",1120 Ft
<h3>SZESZESITALOK</h3>,,,,
Scotch Whisky,#colspan#,#colspan#,#colspan#,#colspan#
Johnnie Walker Red Label,,,"0,04 l",1490 Ft
Johnnie Walker Black Label 12 éves,,,"0,04 l",1990 Ft
Ballantine's,,,"0,04 l",1490 Ft
Chivas Regal,,,"0,04 l",1990 Ft
Chivas Regal 18 éves,,,"0,04 l",2990 Ft
Monkey Shoulder,,,"0,04 l",2090 Ft
BOURBON WHISKEY,#colspan#,#colspan#,#colspan#,#colspan#
Jim Beam,,,"0,04 l",1490 Ft
Maker's Mark,,,"0,04 l",1990 Ft
Four Roses,,,"0,04 l",1590 Ft
TENNESSEE WHISKEY,#colspan#,#colspan#,#colspan#,#colspan#
Jack Daniel's,,,"0,04 l",1490 Ft
Jack Daniel's Gentleman Jack,,,"0,04 l",1990 Ft
ÍR WHISKEY,#colspan#,#colspan#,#colspan#,#colspan#
Bushmills Original,,,"0,04 l",1490 Ft
Jameson,,,"0,04 l",1490 Ft
Tullamore Dew,,,"0,04 l",1590 Ft
Jameson Gold Reserve,,,"0,04 l",2990 Ft
SINGLE MALT,#colspan#,#colspan#,#colspan#,#colspan#
Glenfiddich 12 éves,,,"0,04 l",2490 Ft
Lagavulin Single Malt 16 éves,,,"0,04 l",3190 Ft
JAPÁN WHISKY,#colspan#,#colspan#,#colspan#,#colspan#
Nikka from the Barrel,,,"0,04 l",3190 Ft
VODKÁK,#colspan#,#colspan#,#colspan#,#colspan#
Smirnoff Red,,,"0,04 l",1390 Ft
Finlandia,,,"0,04 l",1390 Ft
Absolut Vodka,,,"0,04 l",1390 Ft
Russian Standard Platinum,,,"0,04 l",1590 Ft
Smirnoff Black,,,"0,04 l",1590 Ft
Russian Standard Imperia,,,"0,04 l",1990 Ft
Belvedere Pure,,,"0,04 l",2490 Ft
Grey Goose,,,"0,04 l",2490 Ft
Ciroc,,,"0,04 l",2590 Ft
Rumok,#colspan#,#colspan#,#colspan#,#colspan#
Bacardi Superior,,,"0,04 l",1490 Ft
Bacardi Gold,,,"0,04 l",1590 Ft
Bacardi 8 éves,,,"0,04 l",1990 Ft
Ron Zacapa,,,"0,04 l",3190 Ft
Captain Morgan Spiced Gold,,,"0,04 l",1490 Ft
Captain Morgan Original Black,,,"0,04 l",1490 Ft
GIN,#colspan#,#colspan#,#colspan#,#colspan#
Gordon’s Gin,,,"0,04 l",1490 Ft
Bombay Sapphire,,,"0,04 l",1790 Ft
Hendrick's Gin,,,"0,04 l",1990 Ft
Tanqueray Gin,,,"0,04 l",1990 Ft
Tanqueray no.10 Gin,,,"0,04 l",2790 Ft
TEQUILA,#colspan#,#colspan#,#colspan#,#colspan#
Olmeca Tequila Blanco silver,,,"0,04 l",1490 Ft
Jose Cuervo Especial gold,,,"0,04 l",150 Ft
GYOMORKESERŰK,#colspan#,#colspan#,#colspan#,#colspan#
Jägermeister,,,"0,04 l",1490 Ft
Unicum,,,"0,04 l",1490 Ft
Unicum Next,,,"0,04 l",1490 Ft
Unicum Szilva,,,"0,04 l",1490 Ft
Averna,,,"0,04 l",1490 Ft
Unicum Reserva,,,"0,04 l",1690 Ft
LIKŐRÖK,#colspan#,#colspan#,#colspan#,#colspan#
Becherovka,,,"0,04 l",1390 Ft
Kahlua,,,"0,04 l",1390 Ft
Limoncello,,,"0,04 l",1390 Ft
Disaronno Amaretto,,,"0,04 l",1490 Ft
Baileys,,,"0,04 l",1390 Ft
Pernod,,,"0,04 l",1390 Ft
Aperol,,,"0,08 l",1490 Ft
Cointreau,,,"0,04 l",1590 Ft
Grand Marnier,,,"0,04 l",1690 Ft
Sambuca Ramazotti,,,"0,04 l",1390 Ft
Galliano Vanilla,,,"0,04 l",1990 Ft
Malibu,,,"0,04 l",1390 Ft
Frangelico,,,"0,04 l",1490 Ft
KONYAKOK,#colspan#,#colspan#,#colspan#,#colspan#
Metaxa 7*,,,"0,04 l",1490 Ft
Martell VS.,,,"0,04 l",1690 Ft
Remy Martin VSOP,,,"0,04 l",2390 Ft
Calvados Boulard VSOP,,,"0,04 l",2390 Ft
Hennessy XO,,,"0,04 l",4950 Ft
<h3>PÁLINKÁK</h3>,,,,
Szamosszegi pálinkák,#colspan#,#colspan#,#colspan#,#colspan#
Téli Körte pálinka 41%,,,"0,04 l",2490 Ft
Magvazott Kökény pálinka 43%,,,"0,04 l",2490 Ft
Irsai Olivér szőlőpálinka 48%,,,"0,04 l",2490 Ft
Kajszibarack Válogatás pálinka 50%,,,"0,04 l",2690 Ft
Vad Kajszibarack pálinka 54%,,,"0,04 l",2690 Ft
Málna pálinka 40%,,,"0,04 l",2990 Ft
1 Csepp Pálinkafőzde - Hegykő,#colspan#,#colspan#,#colspan#,#colspan#
Golden Alma pálinka 40%,,,"0,04 l",2490 Ft
Birs pálinka 40%,,,"0,04 l",2690 Ft
Fekete cseresznye - Málna 40%,,,"0,04 l ",2990 Ft
Hegykői törkölypálinka 50%,,,0.04 l,2490 Ft
Fekete ribiszkepálinka 55%,,,"0,04 l",2490 Ft
Zenit szőlő - kései meggy pálinka 40%,,,"0,04 l",2990 Ft
Besztercei Szilva pálinka 40%,,,"0,04 l",2690 Ft
Duke of Budapest IPA Sörpárlat 40%,,,"0,04 l",2490 Ft
Várda Distillery Exclusive Edition,#colspan#,#colspan#,#colspan#,#colspan#
Cseresznyepálinka Barrel Reserva 40%,,,"0,04 l",2490 Ft
Kajszibarack pálinka Barrel Reserva 44%,,,"0,04 l",2490 Ft
Árpád pálinka,#colspan#,#colspan#,#colspan#,#colspan#
Dupla ágyas szilva,,,"0,04 l",2290 Ft
Grappa,#colspan#,#colspan#,#colspan#,#colspan#
Fior di vite grappa,,,"0,04 l",2290 Ft
Mézes Pálinka,#colspan#,#colspan#,#colspan#,#colspan#
"Árpád Mézes, ágyas meggypálinka 33%",,,"0,04 l",2290 Ft
KÁVÉK,#colspan#,#colspan#,#colspan#,#colspan#
Ristretto,,,,750 Ft
Espresso,,,,750 Ft
Espresso macchiato,,,,750 Ft
Hosszú kávé,,,,750 Ft
Dupla espresso,,,,990 Ft
Cappuccino,,,,990 Ft
Melange,,,,990 Ft
Latte macchiato,,,,990 Ft
Tejes kávé / Latte,,,,990 Ft
Flat White,,,,1090 Ft
Choccolacchino,,,,1090 Ft
Salted Caramel Latte,,,,1190 Ft
Spicy Melange,,,,1390 Ft
Ír kávé,,,,1990 Ft
Frappé,,,,1490 Ft
Jeges kávé,,,,1390 Ft
Igény esetén minden kávénkból koffeinmentes változatot is készítünk!,,,,
TEÁK,#colspan#,#colspan#,#colspan#,#colspan#
Ronnefeldt teaválaszték (8-féle ízben),,,,950 Ft
Assam Bari,,,,9500 Ft
Earl Grey,,,,950 Ft
Morgentau (kínai zöld tea citrommal és mangóval),,,,950 Ft
Sweet Berries (gyümölcstea eperrel és málnával),,,,950 Ft
Cream Orange (Rooibos),,,,950 Ft
Fruity Camomile (gyógynövényes),,,,950 Ft
Mint & Fresh (gyógynövényes),,,,950 Ft
"Masala Chai (fekete tea, vegyes ízesítésű)",,,,950 Ft
FORRÓ CSOKIK,#colspan#,#colspan#,#colspan#,#colspan#
Eraclea forrócsokoládék (6-féle ízben),,,,12100 Ft
Classic,,,,12100 Ft
Étcsokoládé,,,,1200 Ft
Fehér csokoládé,,,,1200 Ft
Amaretto,,,,1200 Ft
Narancsos fahéj,,,,1200 Ft
Chilis,,,,1200 Ft
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
